"ins","type_entite","entite","periode","valeur"
"25018","Commune","Chaumont-Gistoux","31/12/2017","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2018","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2018","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2019","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2019","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2020","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2020","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2021","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2021","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2022","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2008","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2008","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2009","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2009","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2010","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2010","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2011","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2011","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2012","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2012","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2013","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2013","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2014","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2014","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2015","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2015","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2016","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2016","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2017","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2017","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2018","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2018","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2019","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2019","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2020","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2020","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2021","0.0"
"25023","Commune","Court-Saint-Étienne","31/12/2021","0.0"
"25023","Commune","Court-Saint-Étienne","30/06/2022","0.0"
"25031","Commune","Genappe","30/06/2008","0.0"
"25031","Commune","Genappe","31/12/2008","0.0"
"25031","Commune","Genappe","30/06/2009","0.0"
"25031","Commune","Genappe","31/12/2009","0.0"
"25031","Commune","Genappe","30/06/2010","0.0"
"25031","Commune","Genappe","31/12/2010","0.0"
"25031","Commune","Genappe","30/06/2011","0.0"
"25031","Commune","Genappe","31/12/2011","0.0"
"25031","Commune","Genappe","30/06/2012","0.0"
"25031","Commune","Genappe","31/12/2012","0.0"
"25031","Commune","Genappe","30/06/2013","0.0"
"25031","Commune","Genappe","31/12/2013","0.0"
"25031","Commune","Genappe","30/06/2014","0.0"
"25031","Commune","Genappe","31/12/2014","0.0"
"25031","Commune","Genappe","30/06/2015","0.0"
"25031","Commune","Genappe","31/12/2015","0.0"
"25031","Commune","Genappe","30/06/2016","0.0"
"25031","Commune","Genappe","31/12/2016","0.0"
"25031","Commune","Genappe","30/06/2017","0.0"
"25031","Commune","Genappe","31/12/2017","0.0"
"25031","Commune","Genappe","30/06/2018","0.0"
"25031","Commune","Genappe","31/12/2018","0.0"
"25031","Commune","Genappe","30/06/2019","0.0"
"25031","Commune","Genappe","31/12/2019","0.0"
"25031","Commune","Genappe","30/06/2020","0.0"
"25031","Commune","Genappe","31/12/2020","0.0"
"25031","Commune","Genappe","30/06/2021","0.0"
"25031","Commune","Genappe","31/12/2021","0.0"
"25031","Commune","Genappe","30/06/2022","0.0"
"25037","Commune","Grez-Doiceau","30/06/2008","0.0"
"25037","Commune","Grez-Doiceau","31/12/2008","0.0"
"25037","Commune","Grez-Doiceau","30/06/2009","0.0"
"25037","Commune","Grez-Doiceau","31/12/2009","0.0"
"25037","Commune","Grez-Doiceau","30/06/2010","0.0"
"25037","Commune","Grez-Doiceau","31/12/2010","0.0"
"25037","Commune","Grez-Doiceau","30/06/2011","0.0"
"25037","Commune","Grez-Doiceau","31/12/2011","0.0"
"25037","Commune","Grez-Doiceau","30/06/2012","0.0"
"25037","Commune","Grez-Doiceau","31/12/2012","0.0"
"25037","Commune","Grez-Doiceau","30/06/2013","0.0"
"25037","Commune","Grez-Doiceau","31/12/2013","0.0"
"25037","Commune","Grez-Doiceau","30/06/2014","0.0"
"25037","Commune","Grez-Doiceau","31/12/2014","0.0"
"25037","Commune","Grez-Doiceau","30/06/2015","0.0"
"25037","Commune","Grez-Doiceau","31/12/2015","0.0"
"25037","Commune","Grez-Doiceau","30/06/2016","0.0"
"25037","Commune","Grez-Doiceau","31/12/2016","0.0"
"25037","Commune","Grez-Doiceau","30/06/2017","0.0"
"25037","Commune","Grez-Doiceau","31/12/2017","0.0"
"25037","Commune","Grez-Doiceau","30/06/2018","0.0"
"25037","Commune","Grez-Doiceau","31/12/2018","0.0"
"25037","Commune","Grez-Doiceau","30/06/2019","0.0"
"25037","Commune","Grez-Doiceau","31/12/2019","0.0"
"25037","Commune","Grez-Doiceau","30/06/2020","0.0"
"25037","Commune","Grez-Doiceau","31/12/2020","0.0"
"25037","Commune","Grez-Doiceau","30/06/2021","0.0"
"25037","Commune","Grez-Doiceau","31/12/2021","0.0"
"25037","Commune","Grez-Doiceau","30/06/2022","0.0"
"25043","Commune","Incourt","30/06/2008","0.0"
"25043","Commune","Incourt","31/12/2008","0.0"
"25043","Commune","Incourt","30/06/2009","0.0"
"25043","Commune","Incourt","31/12/2009","0.0"
"25043","Commune","Incourt","30/06/2010","0.0"
"25043","Commune","Incourt","31/12/2010","0.0"
"25043","Commune","Incourt","30/06/2011","0.0"
"25043","Commune","Incourt","31/12/2011","0.0"
"25043","Commune","Incourt","30/06/2012","0.0"
"25043","Commune","Incourt","31/12/2012","0.0"
"25043","Commune","Incourt","30/06/2013","0.0"
"25043","Commune","Incourt","31/12/2013","0.0"
"25043","Commune","Incourt","30/06/2014","0.0"
"25043","Commune","Incourt","31/12/2014","0.0"
"25043","Commune","Incourt","30/06/2015","0.0"
"25043","Commune","Incourt","31/12/2015","0.0"
"25043","Commune","Incourt","30/06/2016","0.0"
"25043","Commune","Incourt","31/12/2016","0.0"
"25043","Commune","Incourt","30/06/2017","0.0"
"25043","Commune","Incourt","31/12/2017","0.0"
"25043","Commune","Incourt","30/06/2018","0.0"
"25043","Commune","Incourt","31/12/2018","0.0"
"25043","Commune","Incourt","30/06/2019","0.0"
"25043","Commune","Incourt","31/12/2019","0.0"
"25043","Commune","Incourt","30/06/2020","0.0"
"25043","Commune","Incourt","31/12/2020","0.0"
"25043","Commune","Incourt","30/06/2021","0.0"
"25043","Commune","Incourt","31/12/2021","0.0"
"25043","Commune","Incourt","30/06/2022","0.0"
"25044","Commune","Ittre","30/06/2008","0.0"
"25044","Commune","Ittre","31/12/2008","0.0"
"25044","Commune","Ittre","30/06/2009","0.0"
"25044","Commune","Ittre","31/12/2009","0.0"
"25044","Commune","Ittre","30/06/2010","0.0"
"25044","Commune","Ittre","31/12/2010","0.0"
"25044","Commune","Ittre","30/06/2011","0.0"
"25044","Commune","Ittre","31/12/2011","0.0"
"25044","Commune","Ittre","30/06/2012","0.0"
"25044","Commune","Ittre","31/12/2012","0.0"
"25044","Commune","Ittre","30/06/2013","0.0"
"25044","Commune","Ittre","31/12/2013","0.0"
"25044","Commune","Ittre","30/06/2014","0.0"
"25044","Commune","Ittre","31/12/2014","0.0"
"25044","Commune","Ittre","30/06/2015","0.0"
"25044","Commune","Ittre","31/12/2015","0.0"
"25044","Commune","Ittre","30/06/2016","0.0"
"25044","Commune","Ittre","31/12/2016","0.0"
"25044","Commune","Ittre","30/06/2017","0.0"
"25044","Commune","Ittre","31/12/2017","0.0"
"25044","Commune","Ittre","30/06/2018","0.0"
"25044","Commune","Ittre","31/12/2018","0.0"
"25044","Commune","Ittre","30/06/2019","0.0"
"25044","Commune","Ittre","31/12/2019","0.0"
"25044","Commune","Ittre","30/06/2020","0.0"
"25044","Commune","Ittre","31/12/2020","0.0"
"25044","Commune","Ittre","30/06/2021","0.0"
"25044","Commune","Ittre","31/12/2021","0.0"
"25044","Commune","Ittre","30/06/2022","0.0"
"25048","Commune","Jodoigne","30/06/2008","0.0"
"25048","Commune","Jodoigne","31/12/2008","0.0"
"25048","Commune","Jodoigne","30/06/2009","0.0"
"25048","Commune","Jodoigne","31/12/2009","0.0"
"25048","Commune","Jodoigne","30/06/2010","0.0"
"25048","Commune","Jodoigne","31/12/2010","0.0"
"25048","Commune","Jodoigne","30/06/2011","0.0"
"25048","Commune","Jodoigne","31/12/2011","0.0"
"25048","Commune","Jodoigne","30/06/2012","0.0"
"25048","Commune","Jodoigne","31/12/2012","0.0"
"25048","Commune","Jodoigne","30/06/2013","0.0"
"25048","Commune","Jodoigne","31/12/2013","0.0"
"25048","Commune","Jodoigne","30/06/2014","0.0"
"25048","Commune","Jodoigne","31/12/2014","0.0"
"25048","Commune","Jodoigne","30/06/2015","0.0"
"25048","Commune","Jodoigne","31/12/2015","0.0"
"25048","Commune","Jodoigne","30/06/2016","0.0"
"25048","Commune","Jodoigne","31/12/2016","0.0"
"25048","Commune","Jodoigne","30/06/2017","0.0"
"25048","Commune","Jodoigne","31/12/2017","0.0"
"25048","Commune","Jodoigne","30/06/2018","0.0"
"25048","Commune","Jodoigne","31/12/2018","0.0"
"25048","Commune","Jodoigne","30/06/2019","0.0"
"25048","Commune","Jodoigne","31/12/2019","0.0"
"25048","Commune","Jodoigne","30/06/2020","0.0"
"25048","Commune","Jodoigne","31/12/2020","0.0"
"25048","Commune","Jodoigne","30/06/2021","0.0"
"25048","Commune","Jodoigne","31/12/2021","0.0"
"25048","Commune","Jodoigne","30/06/2022","0.0"
"25050","Commune","La Hulpe","30/06/2008","30.6"
"25050","Commune","La Hulpe","31/12/2008","32.2"
"25050","Commune","La Hulpe","30/06/2009","31.3"
"25050","Commune","La Hulpe","31/12/2009","30.7"
"25050","Commune","La Hulpe","30/06/2010","30.6"
"25050","Commune","La Hulpe","31/12/2010","0.0"
"25050","Commune","La Hulpe","30/06/2011","0.0"
"25050","Commune","La Hulpe","31/12/2011","0.0"
"25050","Commune","La Hulpe","30/06/2012","0.0"
"25050","Commune","La Hulpe","31/12/2012","0.0"
"25050","Commune","La Hulpe","30/06/2013","0.0"
"25050","Commune","La Hulpe","31/12/2013","0.0"
"25050","Commune","La Hulpe","30/06/2014","33.1"
"25050","Commune","La Hulpe","31/12/2014","0.0"
"25050","Commune","La Hulpe","30/06/2015","0.0"
"25050","Commune","La Hulpe","31/12/2015","0.0"
"25050","Commune","La Hulpe","30/06/2016","0.0"
"25050","Commune","La Hulpe","31/12/2016","0.0"
"25050","Commune","La Hulpe","30/06/2017","0.0"
"25050","Commune","La Hulpe","31/12/2017","0.0"
"25050","Commune","La Hulpe","30/06/2018","0.0"
"25050","Commune","La Hulpe","31/12/2018","0.0"
"25050","Commune","La Hulpe","30/06/2019","0.0"
"25050","Commune","La Hulpe","31/12/2019","0.0"
"25050","Commune","La Hulpe","30/06/2020","0.0"
"25050","Commune","La Hulpe","31/12/2020","0.0"
"25050","Commune","La Hulpe","30/06/2021","34.1"
"25050","Commune","La Hulpe","31/12/2021","33.8"
"25050","Commune","La Hulpe","30/06/2022","32.6"
"25068","Commune","Mont-Saint-Guibert","30/06/2008","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2008","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2009","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2009","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2010","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2010","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2011","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2011","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2012","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2012","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2013","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2013","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2014","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2014","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2015","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2015","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2016","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2016","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2017","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2017","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2018","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2018","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2019","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2019","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2020","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2020","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2021","0.0"
"25068","Commune","Mont-Saint-Guibert","31/12/2021","0.0"
"25068","Commune","Mont-Saint-Guibert","30/06/2022","0.0"
"25072","Commune","Nivelles","30/06/2008","0.0"
"25072","Commune","Nivelles","31/12/2008","0.0"
"25072","Commune","Nivelles","30/06/2009","0.0"
"25072","Commune","Nivelles","31/12/2009","0.0"
"25072","Commune","Nivelles","30/06/2010","0.0"
"25072","Commune","Nivelles","31/12/2010","0.0"
"25072","Commune","Nivelles","30/06/2011","0.0"
"25072","Commune","Nivelles","31/12/2011","0.0"
"25072","Commune","Nivelles","30/06/2012","0.0"
"25072","Commune","Nivelles","31/12/2012","0.0"
"25072","Commune","Nivelles","30/06/2013","0.0"
"25072","Commune","Nivelles","31/12/2013","0.0"
"25072","Commune","Nivelles","30/06/2014","0.0"
"25072","Commune","Nivelles","31/12/2014","0.0"
"25072","Commune","Nivelles","30/06/2015","0.0"
"25072","Commune","Nivelles","31/12/2015","0.0"
"25072","Commune","Nivelles","30/06/2016","0.0"
"25072","Commune","Nivelles","31/12/2016","0.0"
"25072","Commune","Nivelles","30/06/2017","0.0"
"25072","Commune","Nivelles","31/12/2017","0.0"
"25072","Commune","Nivelles","30/06/2018","0.0"
"25072","Commune","Nivelles","31/12/2018","0.0"
"25072","Commune","Nivelles","30/06/2019","0.0"
"25072","Commune","Nivelles","31/12/2019","0.0"
"25072","Commune","Nivelles","30/06/2020","0.0"
"25072","Commune","Nivelles","31/12/2020","0.0"
"25072","Commune","Nivelles","30/06/2021","0.0"
"25072","Commune","Nivelles","31/12/2021","0.0"
"25072","Commune","Nivelles","30/06/2022","0.0"
"25084","Commune","Perwez","30/06/2008","0.0"
"25084","Commune","Perwez","31/12/2008","0.0"
"25084","Commune","Perwez","30/06/2009","0.0"
"25084","Commune","Perwez","31/12/2009","0.0"
"25084","Commune","Perwez","30/06/2010","0.0"
"25084","Commune","Perwez","31/12/2010","0.0"
"25084","Commune","Perwez","30/06/2011","0.0"
"25084","Commune","Perwez","31/12/2011","0.0"
"25084","Commune","Perwez","30/06/2012","0.0"
"25084","Commune","Perwez","31/12/2012","0.0"
"25084","Commune","Perwez","30/06/2013","0.0"
"25084","Commune","Perwez","31/12/2013","0.0"
"25084","Commune","Perwez","30/06/2014","0.0"
"25084","Commune","Perwez","31/12/2014","0.0"
"25084","Commune","Perwez","30/06/2015","0.0"
"25084","Commune","Perwez","31/12/2015","0.0"
"25084","Commune","Perwez","30/06/2016","0.0"
"25084","Commune","Perwez","31/12/2016","0.0"
"25084","Commune","Perwez","30/06/2017","0.0"
"25084","Commune","Perwez","31/12/2017","0.0"
"25084","Commune","Perwez","30/06/2018","0.0"
"25084","Commune","Perwez","31/12/2018","0.0"
"25084","Commune","Perwez","30/06/2019","0.0"
"25084","Commune","Perwez","31/12/2019","0.0"
"25084","Commune","Perwez","30/06/2020","0.0"
"25084","Commune","Perwez","31/12/2020","0.0"
"25084","Commune","Perwez","30/06/2021","0.0"
"25084","Commune","Perwez","31/12/2021","0.0"
"25084","Commune","Perwez","30/06/2022","0.0"
"25091","Commune","Rixensart","30/06/2008","0.0"
"25091","Commune","Rixensart","31/12/2008","21.2"
"25091","Commune","Rixensart","30/06/2009","46.5"
"25091","Commune","Rixensart","31/12/2009","48.1"
"25091","Commune","Rixensart","30/06/2010","48.3"
"25091","Commune","Rixensart","31/12/2010","49.3"
"25091","Commune","Rixensart","30/06/2011","49.6"
"25091","Commune","Rixensart","31/12/2011","49.9"
"25091","Commune","Rixensart","30/06/2012","51.5"
"25091","Commune","Rixensart","31/12/2012","50.4"
"25091","Commune","Rixensart","30/06/2013","50.0"
"25091","Commune","Rixensart","31/12/2013","49.7"
"25091","Commune","Rixensart","30/06/2014","49.9"
"25091","Commune","Rixensart","31/12/2014","51.3"
"25091","Commune","Rixensart","30/06/2015","50.2"
"25091","Commune","Rixensart","31/12/2015","50.0"
"25091","Commune","Rixensart","30/06/2016","48.3"
"25091","Commune","Rixensart","31/12/2016","43.6"
"25091","Commune","Rixensart","30/06/2017","40.8"
"25091","Commune","Rixensart","31/12/2017","41.0"
"25091","Commune","Rixensart","30/06/2018","38.9"
"25091","Commune","Rixensart","31/12/2018","38.2"
"25091","Commune","Rixensart","30/06/2019","36.5"
"25091","Commune","Rixensart","31/12/2019","35.4"
"25091","Commune","Rixensart","30/06/2020","34.7"
"25091","Commune","Rixensart","31/12/2020","33.3"
"25091","Commune","Rixensart","30/06/2021","29.7"
"25091","Commune","Rixensart","31/12/2021","28.7"
"25091","Commune","Rixensart","30/06/2022","28.3"
"25105","Commune","Tubize","30/06/2008","0.0"
"25105","Commune","Tubize","31/12/2008","0.0"
"25105","Commune","Tubize","30/06/2009","0.0"
"25105","Commune","Tubize","31/12/2009","0.0"
"25105","Commune","Tubize","30/06/2010","0.0"
"25105","Commune","Tubize","31/12/2010","0.0"
"25105","Commune","Tubize","30/06/2011","0.0"
"25105","Commune","Tubize","31/12/2011","0.0"
"25105","Commune","Tubize","30/06/2012","0.0"
"25105","Commune","Tubize","31/12/2012","0.0"
"25105","Commune","Tubize","30/06/2013","0.0"
"25105","Commune","Tubize","31/12/2013","0.0"
"25105","Commune","Tubize","30/06/2014","0.0"
"25105","Commune","Tubize","31/12/2014","0.0"
"25105","Commune","Tubize","30/06/2015","0.0"
"25105","Commune","Tubize","31/12/2015","0.0"
"25105","Commune","Tubize","30/06/2016","0.0"
"25105","Commune","Tubize","31/12/2016","0.0"
"25105","Commune","Tubize","30/06/2017","0.0"
"25105","Commune","Tubize","31/12/2017","0.0"
"25105","Commune","Tubize","30/06/2018","0.0"
"25105","Commune","Tubize","31/12/2018","0.0"
"25105","Commune","Tubize","30/06/2019","0.0"
"25105","Commune","Tubize","31/12/2019","0.0"
"25105","Commune","Tubize","30/06/2020","0.0"
"25105","Commune","Tubize","31/12/2020","0.0"
"25105","Commune","Tubize","30/06/2021","0.0"
"25105","Commune","Tubize","31/12/2021","0.0"
"25105","Commune","Tubize","30/06/2022","0.0"
"25107","Commune","Villers-la-Ville","30/06/2008","0.0"
"25107","Commune","Villers-la-Ville","31/12/2008","0.0"
"25107","Commune","Villers-la-Ville","30/06/2009","0.0"
"25107","Commune","Villers-la-Ville","31/12/2009","0.0"
"25107","Commune","Villers-la-Ville","30/06/2010","0.0"
"25107","Commune","Villers-la-Ville","31/12/2010","0.0"
"25107","Commune","Villers-la-Ville","30/06/2011","0.0"
