"ins","type_entite","entite","periode","valeur"
"20002","Province","Brabant Wallon","01/01/2013","388526"
"20002","Province","Brabant Wallon","01/01/2014","390966"
"20002","Province","Brabant Wallon","01/01/2015","393700"
"20002","Province","Brabant Wallon","01/01/2016","396840"
"20002","Province","Brabant Wallon","01/01/2017","399123"
"20002","Province","Brabant Wallon","01/01/2018","401106"
"20002","Province","Brabant Wallon","01/01/2019","403599"
"20002","Province","Brabant Wallon","01/01/2020","406019"
"20002","Province","Brabant Wallon","01/01/2021","407397"
"20002","Province","Brabant Wallon","01/01/2022","409782"
"20002","Province","Brabant Wallon","01/01/2023","412934"
"25000","Arrondissement","Nivelles","01/01/1992","325621"
"25000","Arrondissement","Nivelles","01/01/1993","329614"
"25000","Arrondissement","Nivelles","01/01/1994","332960"
"25000","Arrondissement","Nivelles","01/01/1995","336503"
"25000","Arrondissement","Nivelles","01/01/1996","339058"
"25000","Arrondissement","Nivelles","01/01/1997","341565"
"25000","Arrondissement","Nivelles","01/01/1998","344508"
"25000","Arrondissement","Nivelles","01/01/1999","347423"
"25000","Arrondissement","Nivelles","01/01/2000","349884"
"25000","Arrondissement","Nivelles","01/01/2001","352018"
"25000","Arrondissement","Nivelles","01/01/2002","355207"
"25000","Arrondissement","Nivelles","01/07/2003","358012"
"25000","Arrondissement","Nivelles","01/01/2004","360717"
"25000","Arrondissement","Nivelles","01/01/2005","363776"
"25000","Arrondissement","Nivelles","01/01/2006","366481"
"25000","Arrondissement","Nivelles","01/01/2007","370460"
"25000","Arrondissement","Nivelles","01/01/2008","373393"
"25000","Arrondissement","Nivelles","01/01/2009","375645"
"25000","Arrondissement","Nivelles","01/01/2010","379515"
"25000","Arrondissement","Nivelles","01/01/2011","382866"
"25000","Arrondissement","Nivelles","01/01/2012","385990"
"25000","Arrondissement","Nivelles","01/01/2013","388526"
"25000","Arrondissement","Nivelles","01/01/2014","390966"
"25000","Arrondissement","Nivelles","01/01/2015","393700"
"25000","Arrondissement","Nivelles","01/01/2016","396840"
"25000","Arrondissement","Nivelles","01/01/2017","399123"
"25000","Arrondissement","Nivelles","01/01/2018","401106"
"25000","Arrondissement","Nivelles","01/01/2019","403599"
"25000","Arrondissement","Nivelles","01/01/2020","406019"
"25000","Arrondissement","Nivelles","01/01/2021","407397"
"25000","Arrondissement","Nivelles","01/01/2022","409782"
"25000","Arrondissement","Nivelles","01/01/2023","412934"
"25005","Commune","Beauvechain","01/01/1992","5805"
"25005","Commune","Beauvechain","01/01/1993","5867"
"25005","Commune","Beauvechain","01/01/1994","6035"
"25005","Commune","Beauvechain","01/01/1995","6086"
"25005","Commune","Beauvechain","01/01/1996","6135"
"25005","Commune","Beauvechain","01/01/1997","6129"
"25005","Commune","Beauvechain","01/01/1998","6183"
"25005","Commune","Beauvechain","01/01/1999","6239"
"25005","Commune","Beauvechain","01/01/2000","6199"
"25005","Commune","Beauvechain","01/01/2001","6229"
"25005","Commune","Beauvechain","01/01/2002","6240"
"25005","Commune","Beauvechain","01/07/2003","6272"
"25005","Commune","Beauvechain","01/01/2004","6351"
"25005","Commune","Beauvechain","01/01/2005","6454"
"25005","Commune","Beauvechain","01/01/2006","6529"
"25005","Commune","Beauvechain","01/01/2007","6596"
"25005","Commune","Beauvechain","01/01/2008","6628"
"25005","Commune","Beauvechain","01/01/2009","6653"
"25005","Commune","Beauvechain","01/01/2010","6714"
"25005","Commune","Beauvechain","01/01/2011","6737"
"25005","Commune","Beauvechain","01/01/2012","6824"
"25005","Commune","Beauvechain","01/01/2013","6868"
"25005","Commune","Beauvechain","01/01/2014","6990"
"25005","Commune","Beauvechain","01/01/2015","7023"
"25005","Commune","Beauvechain","01/01/2016","7104"
"25005","Commune","Beauvechain","01/01/2017","7145"
"25005","Commune","Beauvechain","01/01/2018","7222"
"25005","Commune","Beauvechain","01/01/2019","7243"
"25005","Commune","Beauvechain","01/01/2020","7205"
"25005","Commune","Beauvechain","01/01/2021","7190"
"25005","Commune","Beauvechain","01/01/2022","7173"
"25005","Commune","Beauvechain","01/01/2023","7232"
"25014","Commune","Braine-l'Alleud","01/01/1992","33093"
"25014","Commune","Braine-l'Alleud","01/01/1993","33446"
"25014","Commune","Braine-l'Alleud","01/01/1994","33802"
"25014","Commune","Braine-l'Alleud","01/01/1995","33935"
"25014","Commune","Braine-l'Alleud","01/01/1996","34190"
"25014","Commune","Braine-l'Alleud","01/01/1997","34386"
"25014","Commune","Braine-l'Alleud","01/01/1998","34698"
"25014","Commune","Braine-l'Alleud","01/01/1999","34895"
"25014","Commune","Braine-l'Alleud","01/01/2000","35259"
"25014","Commune","Braine-l'Alleud","01/01/2001","35488"
"25014","Commune","Braine-l'Alleud","01/01/2002","35897"
"25014","Commune","Braine-l'Alleud","01/07/2003","36194"
"25014","Commune","Braine-l'Alleud","01/01/2004","36463"
"25014","Commune","Braine-l'Alleud","01/01/2005","36803"
"25014","Commune","Braine-l'Alleud","01/01/2006","37197"
"25014","Commune","Braine-l'Alleud","01/01/2007","37512"
"25014","Commune","Braine-l'Alleud","01/01/2008","37732"
"25014","Commune","Braine-l'Alleud","01/01/2009","37948"
"25014","Commune","Braine-l'Alleud","01/01/2010","38303"
"25014","Commune","Braine-l'Alleud","01/01/2011","38547"
"25014","Commune","Braine-l'Alleud","01/01/2012","38882"
"25014","Commune","Braine-l'Alleud","01/01/2013","39250"
"25014","Commune","Braine-l'Alleud","01/01/2014","39535"
"25014","Commune","Braine-l'Alleud","01/01/2015","39756"
"25014","Commune","Braine-l'Alleud","01/01/2016","39785"
"25014","Commune","Braine-l'Alleud","01/01/2017","39759"
"25014","Commune","Braine-l'Alleud","01/01/2018","39837"
"25014","Commune","Braine-l'Alleud","01/01/2019","40008"
"25014","Commune","Braine-l'Alleud","01/01/2020","40170"
"25014","Commune","Braine-l'Alleud","01/01/2021","40093"
"25014","Commune","Braine-l'Alleud","01/01/2022","40346"
"25014","Commune","Braine-l'Alleud","01/01/2023","40469"
"25015","Commune","Braine-le-Château","01/01/1992","8249"
"25015","Commune","Braine-le-Château","01/01/1993","8268"
"25015","Commune","Braine-le-Château","01/01/1994","8366"
"25015","Commune","Braine-le-Château","01/01/1995","8465"
"25015","Commune","Braine-le-Château","01/01/1996","8575"
"25015","Commune","Braine-le-Château","01/01/1997","8734"
"25015","Commune","Braine-le-Château","01/01/1998","8853"
"25015","Commune","Braine-le-Château","01/01/1999","8963"
"25015","Commune","Braine-le-Château","01/01/2000","8994"
"25015","Commune","Braine-le-Château","01/01/2001","9143"
"25015","Commune","Braine-le-Château","01/01/2002","9155"
"25015","Commune","Braine-le-Château","01/07/2003","9312"
"25015","Commune","Braine-le-Château","01/01/2004","9381"
"25015","Commune","Braine-le-Château","01/01/2005","9434"
"25015","Commune","Braine-le-Château","01/01/2006","9446"
"25015","Commune","Braine-le-Château","01/01/2007","9517"
"25015","Commune","Braine-le-Château","01/01/2008","9578"
"25015","Commune","Braine-le-Château","01/01/2009","9655"
"25015","Commune","Braine-le-Château","01/01/2010","9762"
"25015","Commune","Braine-le-Château","01/01/2011","9816"
"25015","Commune","Braine-le-Château","01/01/2012","9886"
"25015","Commune","Braine-le-Château","01/01/2013","9991"
"25015","Commune","Braine-le-Château","01/01/2014","10084"
"25015","Commune","Braine-le-Château","01/01/2015","10137"
"25015","Commune","Braine-le-Château","01/01/2016","10287"
"25015","Commune","Braine-le-Château","01/01/2017","10345"
"25015","Commune","Braine-le-Château","01/01/2018","10447"
"25015","Commune","Braine-le-Château","01/01/2019","10549"
"25015","Commune","Braine-le-Château","01/01/2020","10548"
"25015","Commune","Braine-le-Château","01/01/2021","10532"
"25015","Commune","Braine-le-Château","01/01/2022","10638"
"25015","Commune","Braine-le-Château","01/01/2023","10671"
"25018","Commune","Chaumont-Gistoux","01/01/1992","8814"
"25018","Commune","Chaumont-Gistoux","01/01/1993","9084"
"25018","Commune","Chaumont-Gistoux","01/01/1994","9275"
"25018","Commune","Chaumont-Gistoux","01/01/1995","9402"
"25018","Commune","Chaumont-Gistoux","01/01/1996","9471"
"25018","Commune","Chaumont-Gistoux","01/01/1997","9614"
"25018","Commune","Chaumont-Gistoux","01/01/1998","9867"
"25018","Commune","Chaumont-Gistoux","01/01/1999","10028"
"25018","Commune","Chaumont-Gistoux","01/01/2000","10141"
"25018","Commune","Chaumont-Gistoux","01/01/2001","10310"
"25018","Commune","Chaumont-Gistoux","01/01/2002","10476"
"25018","Commune","Chaumont-Gistoux","01/07/2003","10632"
"25018","Commune","Chaumont-Gistoux","01/01/2004","10692"
"25018","Commune","Chaumont-Gistoux","01/01/2005","10825"
"25018","Commune","Chaumont-Gistoux","01/01/2006","10926"
"25018","Commune","Chaumont-Gistoux","01/01/2007","11043"
"25018","Commune","Chaumont-Gistoux","01/01/2008","11156"
"25018","Commune","Chaumont-Gistoux","01/01/2009","11296"
"25018","Commune","Chaumont-Gistoux","01/01/2010","11338"
"25018","Commune","Chaumont-Gistoux","01/01/2011","11487"
"25018","Commune","Chaumont-Gistoux","01/01/2012","11601"
"25018","Commune","Chaumont-Gistoux","01/01/2013","11654"
"25018","Commune","Chaumont-Gistoux","01/01/2014","11653"
"25018","Commune","Chaumont-Gistoux","01/01/2015","11716"
"25018","Commune","Chaumont-Gistoux","01/01/2016","11698"
"25018","Commune","Chaumont-Gistoux","01/01/2017","11737"
"25018","Commune","Chaumont-Gistoux","01/01/2018","11731"
"25018","Commune","Chaumont-Gistoux","01/01/2019","11798"
"25018","Commune","Chaumont-Gistoux","01/01/2020","11631"
"25018","Commune","Chaumont-Gistoux","01/01/2021","11630"
"25018","Commune","Chaumont-Gistoux","01/01/2022","11685"
"25018","Commune","Chaumont-Gistoux","01/01/2023","11813"
"25023","Commune","Court-Saint-Étienne","01/01/1992","7897"
"25023","Commune","Court-Saint-Étienne","01/01/1993","7936"
"25023","Commune","Court-Saint-Étienne","01/01/1994","8021"
"25023","Commune","Court-Saint-Étienne","01/01/1995","8206"
"25023","Commune","Court-Saint-Étienne","01/01/1996","8264"
"25023","Commune","Court-Saint-Étienne","01/01/1997","8376"
"25023","Commune","Court-Saint-Étienne","01/01/1998","8528"
"25023","Commune","Court-Saint-Étienne","01/01/1999","8680"
"25023","Commune","Court-Saint-Étienne","01/01/2000","8746"
"25023","Commune","Court-Saint-Étienne","01/01/2001","8782"
"25023","Commune","Court-Saint-Étienne","01/01/2002","8866"
"25023","Commune","Court-Saint-Étienne","01/07/2003","9028"
"25023","Commune","Court-Saint-Étienne","01/01/2004","9212"
"25023","Commune","Court-Saint-Étienne","01/01/2005","9362"
"25023","Commune","Court-Saint-Étienne","01/01/2006","9408"
"25023","Commune","Court-Saint-Étienne","01/01/2007","9547"
"25023","Commune","Court-Saint-Étienne","01/01/2008","9608"
"25023","Commune","Court-Saint-Étienne","01/01/2009","9692"
"25023","Commune","Court-Saint-Étienne","01/01/2010","9843"
"25023","Commune","Court-Saint-Étienne","01/01/2011","9943"
"25023","Commune","Court-Saint-Étienne","01/01/2012","9946"
"25023","Commune","Court-Saint-Étienne","01/01/2013","10066"
"25023","Commune","Court-Saint-Étienne","01/01/2014","10107"
"25023","Commune","Court-Saint-Étienne","01/01/2015","10252"
"25023","Commune","Court-Saint-Étienne","01/01/2016","10395"
"25023","Commune","Court-Saint-Étienne","01/01/2017","10392"
"25023","Commune","Court-Saint-Étienne","01/01/2018","10500"
"25023","Commune","Court-Saint-Étienne","01/01/2019","10540"
"25023","Commune","Court-Saint-Étienne","01/01/2020","10589"
"25023","Commune","Court-Saint-Étienne","01/01/2021","10599"
"25023","Commune","Court-Saint-Étienne","01/01/2022","10603"
"25023","Commune","Court-Saint-Étienne","01/01/2023","10750"
"25031","Commune","Genappe","01/01/1992","12968"
"25031","Commune","Genappe","01/01/1993","13116"
"25031","Commune","Genappe","01/01/1994","13299"
"25031","Commune","Genappe","01/01/1995","13388"
"25031","Commune","Genappe","01/01/1996","13495"
"25031","Commune","Genappe","01/01/1997","13547"
"25031","Commune","Genappe","01/01/1998","13589"
"25031","Commune","Genappe","01/01/1999","13657"
"25031","Commune","Genappe","01/01/2000","13757"
"25031","Commune","Genappe","01/01/2001","13874"
"25031","Commune","Genappe","01/01/2002","13959"
"25031","Commune","Genappe","01/07/2003","14063"
"25031","Commune","Genappe","01/01/2004","14090"
"25031","Commune","Genappe","01/01/2005","14057"
"25031","Commune","Genappe","01/01/2006","14136"
"25031","Commune","Genappe","01/01/2007","14277"
"25031","Commune","Genappe","01/01/2008","14401"
"25031","Commune","Genappe","01/01/2009","14537"
"25031","Commune","Genappe","01/01/2010","14692"
"25031","Commune","Genappe","01/01/2011","14904"
"25031","Commune","Genappe","01/01/2012","15135"
"25031","Commune","Genappe","01/01/2013","15160"
"25031","Commune","Genappe","01/01/2014","15240"
"25031","Commune","Genappe","01/01/2015","15316"
"25031","Commune","Genappe","01/01/2016","15302"
"25031","Commune","Genappe","01/01/2017","15334"
"25031","Commune","Genappe","01/01/2018","15353"
"25031","Commune","Genappe","01/01/2019","15427"
"25031","Commune","Genappe","01/01/2020","15560"
"25031","Commune","Genappe","01/01/2021","15632"
"25031","Commune","Genappe","01/01/2022","15611"
"25031","Commune","Genappe","01/01/2023","15915"
"25037","Commune","Grez-Doiceau","01/01/1992","10670"
"25037","Commune","Grez-Doiceau","01/01/1993","10871"
"25037","Commune","Grez-Doiceau","01/01/1994","11079"
"25037","Commune","Grez-Doiceau","01/01/1995","11142"
"25037","Commune","Grez-Doiceau","01/01/1996","11263"
"25037","Commune","Grez-Doiceau","01/01/1997","11374"
"25037","Commune","Grez-Doiceau","01/01/1998","11642"
"25037","Commune","Grez-Doiceau","01/01/1999","11699"
"25037","Commune","Grez-Doiceau","01/01/2000","11827"
"25037","Commune","Grez-Doiceau","01/01/2001","11864"
"25037","Commune","Grez-Doiceau","01/01/2002","12053"
"25037","Commune","Grez-Doiceau","01/07/2003","12159"
"25037","Commune","Grez-Doiceau","01/01/2004","12277"
"25037","Commune","Grez-Doiceau","01/01/2005","12376"
"25037","Commune","Grez-Doiceau","01/01/2006","12403"
"25037","Commune","Grez-Doiceau","01/01/2007","12473"
"25037","Commune","Grez-Doiceau","01/01/2008","12606"
"25037","Commune","Grez-Doiceau","01/01/2009","12673"
"25037","Commune","Grez-Doiceau","01/01/2010","12683"
"25037","Commune","Grez-Doiceau","01/01/2011","12758"
"25037","Commune","Grez-Doiceau","01/01/2012","12861"
"25037","Commune","Grez-Doiceau","01/01/2013","12876"
"25037","Commune","Grez-Doiceau","01/01/2014","12850"
"25037","Commune","Grez-Doiceau","01/01/2015","13033"
"25037","Commune","Grez-Doiceau","01/01/2016","13088"
"25037","Commune","Grez-Doiceau","01/01/2017","13239"
"25037","Commune","Grez-Doiceau","01/01/2018","13368"
"25037","Commune","Grez-Doiceau","01/01/2019","13668"
"25037","Commune","Grez-Doiceau","01/01/2020","13873"
"25037","Commune","Grez-Doiceau","01/01/2021","13984"
"25037","Commune","Grez-Doiceau","01/01/2022","14005"
"25037","Commune","Grez-Doiceau","01/01/2023","14067"
"25043","Commune","Incourt","01/01/1992","3532"
"25043","Commune","Incourt","01/01/1993","3655"
"25043","Commune","Incourt","01/01/1994","3673"
"25043","Commune","Incourt","01/01/1995","3715"
"25043","Commune","Incourt","01/01/1996","3808"
"25043","Commune","Incourt","01/01/1997","3913"
"25043","Commune","Incourt","01/01/1998","3964"
"25043","Commune","Incourt","01/01/1999","4060"
"25043","Commune","Incourt","01/01/2000","4114"
"25043","Commune","Incourt","01/01/2001","4234"
"25043","Commune","Incourt","01/01/2002","4297"
"25043","Commune","Incourt","01/07/2003","4330"
"25043","Commune","Incourt","01/01/2004","4436"
"25043","Commune","Incourt","01/01/2005","4494"
"25043","Commune","Incourt","01/01/2006","4585"
"25043","Commune","Incourt","01/01/2007","4619"
"25043","Commune","Incourt","01/01/2008","4739"
"25043","Commune","Incourt","01/01/2009","4820"
"25043","Commune","Incourt","01/01/2010","4859"
"25043","Commune","Incourt","01/01/2011","4851"
"25043","Commune","Incourt","01/01/2012","4903"
"25043","Commune","Incourt","01/01/2013","4964"
"25043","Commune","Incourt","01/01/2014","5088"
"25043","Commune","Incourt","01/01/2015","5215"
"25043","Commune","Incourt","01/01/2016","5347"
"25043","Commune","Incourt","01/01/2017","5379"
"25043","Commune","Incourt","01/01/2018","5388"
"25043","Commune","Incourt","01/01/2019","5487"
"25043","Commune","Incourt","01/01/2020","5522"
"25043","Commune","Incourt","01/01/2021","5521"
"25043","Commune","Incourt","01/01/2022","5614"
"25043","Commune","Incourt","01/01/2023","5614"
"25044","Commune","Ittre","01/01/1992","5153"
"25044","Commune","Ittre","01/01/1993","5251"
"25044","Commune","Ittre","01/01/1994","5393"
"25044","Commune","Ittre","01/01/1995","5420"
"25044","Commune","Ittre","01/01/1996","5460"
"25044","Commune","Ittre","01/01/1997","5483"
"25044","Commune","Ittre","01/01/1998","5530"
"25044","Commune","Ittre","01/01/1999","5588"
"25044","Commune","Ittre","01/01/2000","5651"
"25044","Commune","Ittre","01/01/2001","5656"
"25044","Commune","Ittre","01/01/2002","5729"
"25044","Commune","Ittre","01/07/2003","5824"
"25044","Commune","Ittre","01/01/2004","5882"
"25044","Commune","Ittre","01/01/2005","5966"
"25044","Commune","Ittre","01/01/2006","6064"
"25044","Commune","Ittre","01/01/2007","6087"
"25044","Commune","Ittre","01/01/2008","6138"
"25044","Commune","Ittre","01/01/2009","6221"
"25044","Commune","Ittre","01/01/2010","6315"
"25044","Commune","Ittre","01/01/2011","6448"
"25044","Commune","Ittre","01/01/2012","6537"
"25044","Commune","Ittre","01/01/2013","6478"
"25044","Commune","Ittre","01/01/2014","6616"
"25044","Commune","Ittre","01/01/2015","6687"
"25044","Commune","Ittre","01/01/2016","6784"
"25044","Commune","Ittre","01/01/2017","6816"
"25044","Commune","Ittre","01/01/2018","6865"
"25044","Commune","Ittre","01/01/2019","6889"
"25044","Commune","Ittre","01/01/2020","6957"
"25044","Commune","Ittre","01/01/2021","7021"
"25044","Commune","Ittre","01/01/2022","7067"
"25044","Commune","Ittre","01/01/2023","7039"
"25048","Commune","Jodoigne","01/01/1992","10215"
"25048","Commune","Jodoigne","01/01/1993","10442"
"25048","Commune","Jodoigne","01/01/1994","10746"
"25048","Commune","Jodoigne","01/01/1995","10922"
"25048","Commune","Jodoigne","01/01/1996","11042"
"25048","Commune","Jodoigne","01/01/1997","11114"
"25048","Commune","Jodoigne","01/01/1998","11258"
"25048","Commune","Jodoigne","01/01/1999","11354"
"25048","Commune","Jodoigne","01/01/2000","11483"
"25048","Commune","Jodoigne","01/01/2001","11564"
"25048","Commune","Jodoigne","01/01/2002","11754"
"25048","Commune","Jodoigne","01/07/2003","11814"
"25048","Commune","Jodoigne","01/01/2004","11896"
"25048","Commune","Jodoigne","01/01/2005","12193"
"25048","Commune","Jodoigne","01/01/2006","12440"
"25048","Commune","Jodoigne","01/01/2007","12644"
"25048","Commune","Jodoigne","01/01/2008","12759"
"25048","Commune","Jodoigne","01/01/2009","12943"
"25048","Commune","Jodoigne","01/01/2010","12978"
"25048","Commune","Jodoigne","01/01/2011","13241"
"25048","Commune","Jodoigne","01/01/2012","13428"
"25048","Commune","Jodoigne","01/01/2013","13614"
"25048","Commune","Jodoigne","01/01/2014","13593"
"25048","Commune","Jodoigne","01/01/2015","13728"
"25048","Commune","Jodoigne","01/01/2016","13883"
"25048","Commune","Jodoigne","01/01/2017","14005"
"25048","Commune","Jodoigne","01/01/2018","14079"
"25048","Commune","Jodoigne","01/01/2019","14123"
"25048","Commune","Jodoigne","01/01/2020","14357"
"25048","Commune","Jodoigne","01/01/2021","14309"
"25048","Commune","Jodoigne","01/01/2022","14558"
"25048","Commune","Jodoigne","01/01/2023","14789"
"25050","Commune","La Hulpe","01/01/1992","7032"
"25050","Commune","La Hulpe","01/01/1993","7026"
"25050","Commune","La Hulpe","01/01/1994","6971"
"25050","Commune","La Hulpe","01/01/1995","6912"
"25050","Commune","La Hulpe","01/01/1996","6915"
"25050","Commune","La Hulpe","01/01/1997","6853"
"25050","Commune","La Hulpe","01/01/1998","6889"
"25050","Commune","La Hulpe","01/01/1999","6868"
"25050","Commune","La Hulpe","01/01/2000","6943"
"25050","Commune","La Hulpe","01/01/2001","7014"
"25050","Commune","La Hulpe","01/01/2002","6950"
"25050","Commune","La Hulpe","01/07/2003","7104"
"25050","Commune","La Hulpe","01/01/2004","7248"
"25050","Commune","La Hulpe","01/01/2005","7206"
"25050","Commune","La Hulpe","01/01/2006","7224"
"25050","Commune","La Hulpe","01/01/2007","7309"
"25050","Commune","La Hulpe","01/01/2008","7345"
"25050","Commune","La Hulpe","01/01/2009","7348"
"25050","Commune","La Hulpe","01/01/2010","7485"
"25050","Commune","La Hulpe","01/01/2011","7461"
"25050","Commune","La Hulpe","01/01/2012","7479"
"25050","Commune","La Hulpe","01/01/2013","7451"
"25050","Commune","La Hulpe","01/01/2014","7383"
"25050","Commune","La Hulpe","01/01/2015","7404"
"25050","Commune","La Hulpe","01/01/2016","7368"
"25050","Commune","La Hulpe","01/01/2017","7324"
"25050","Commune","La Hulpe","01/01/2018","7320"
"25050","Commune","La Hulpe","01/01/2019","7343"
"25050","Commune","La Hulpe","01/01/2020","7442"
"25050","Commune","La Hulpe","01/01/2021","7441"
"25050","Commune","La Hulpe","01/01/2022","7499"
"25050","Commune","La Hulpe","01/01/2023","7564"
"25068","Commune","Mont-Saint-Guibert","01/01/1992","5142"
"25068","Commune","Mont-Saint-Guibert","01/01/1993","5221"
"25068","Commune","Mont-Saint-Guibert","01/01/1994","5409"
"25068","Commune","Mont-Saint-Guibert","01/01/1995","5458"
"25068","Commune","Mont-Saint-Guibert","01/01/1996","5541"
"25068","Commune","Mont-Saint-Guibert","01/01/1997","5587"
"25068","Commune","Mont-Saint-Guibert","01/01/1998","5696"
"25068","Commune","Mont-Saint-Guibert","01/01/1999","5789"
"25068","Commune","Mont-Saint-Guibert","01/01/2000","5871"
"25068","Commune","Mont-Saint-Guibert","01/01/2001","6014"
"25068","Commune","Mont-Saint-Guibert","01/01/2002","6137"
"25068","Commune","Mont-Saint-Guibert","01/07/2003","6276"
"25068","Commune","Mont-Saint-Guibert","01/01/2004","6326"
"25068","Commune","Mont-Saint-Guibert","01/01/2005","6373"
"25068","Commune","Mont-Saint-Guibert","01/01/2006","6400"
"25068","Commune","Mont-Saint-Guibert","01/01/2007","6535"
"25068","Commune","Mont-Saint-Guibert","01/01/2008","6635"
"25068","Commune","Mont-Saint-Guibert","01/01/2009","6775"
"25068","Commune","Mont-Saint-Guibert","01/01/2010","6800"
"25068","Commune","Mont-Saint-Guibert","01/01/2011","6890"
"25068","Commune","Mont-Saint-Guibert","01/01/2012","6912"
"25068","Commune","Mont-Saint-Guibert","01/01/2013","7066"
"25068","Commune","Mont-Saint-Guibert","01/01/2014","7172"
"25068","Commune","Mont-Saint-Guibert","01/01/2015","7319"
"25068","Commune","Mont-Saint-Guibert","01/01/2016","7364"
"25068","Commune","Mont-Saint-Guibert","01/01/2017","7446"
"25068","Commune","Mont-Saint-Guibert","01/01/2018","7562"
"25068","Commune","Mont-Saint-Guibert","01/01/2019","7771"
"25068","Commune","Mont-Saint-Guibert","01/01/2020","7896"
"25068","Commune","Mont-Saint-Guibert","01/01/2021","7940"
"25068","Commune","Mont-Saint-Guibert","01/01/2022","8081"
"25068","Commune","Mont-Saint-Guibert","01/01/2023","8361"
"25072","Commune","Nivelles","01/01/1992","23354"
"25072","Commune","Nivelles","01/01/1993","23523"
"25072","Commune","Nivelles","01/01/1994","23435"
"25072","Commune","Nivelles","01/01/1995","23646"
"25072","Commune","Nivelles","01/01/1996","23662"
"25072","Commune","Nivelles","01/01/1997","23691"
"25072","Commune","Nivelles","01/01/1998","23569"
"25072","Commune","Nivelles","01/01/1999","23714"
"25072","Commune","Nivelles","01/01/2000","23751"
"25072","Commune","Nivelles","01/01/2001","23882"
"25072","Commune","Nivelles","01/01/2002","23944"
"25072","Commune","Nivelles","01/07/2003","24015"
"25072","Commune","Nivelles","01/01/2004","24094"
"25072","Commune","Nivelles","01/01/2005","24275"
"25072","Commune","Nivelles","01/01/2006","24290"
"25072","Commune","Nivelles","01/01/2007","24622"
"25072","Commune","Nivelles","01/01/2008","25028"
"25072","Commune","Nivelles","01/01/2009","25596"
"25072","Commune","Nivelles","01/01/2010","26047"
"25072","Commune","Nivelles","01/01/2011","26412"
"25072","Commune","Nivelles","01/01/2012","26819"
"25072","Commune","Nivelles","01/01/2013","27110"
"25072","Commune","Nivelles","01/01/2014","27488"
"25072","Commune","Nivelles","01/01/2015","27692"
"25072","Commune","Nivelles","01/01/2016","28027"
"25072","Commune","Nivelles","01/01/2017","28368"
"25072","Commune","Nivelles","01/01/2018","28521"
"25072","Commune","Nivelles","01/01/2019","28734"
"25072","Commune","Nivelles","01/01/2020","28883"
"25072","Commune","Nivelles","01/01/2021","29032"
"25072","Commune","Nivelles","01/01/2022","29085"
"25072","Commune","Nivelles","01/01/2023","29018"
